"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25555,"Familiar letters from a gentleman at Damascus, to his sister in London. Containing, I. A curious and compendious Account of the ancient State of Asia. II. The Rise and Fall of the Assyrian and Median Monarchies. III. The ancient and present State of the Persian and Turkish (or Ottoman) Empires. IV. The History of Egypt, now a Province subject to the Turks. V. A Description of their chief Towns, with their ancient Names. VI. Their several and respective Manners, Customs, and Governments. VII. Their Religions, Genius, Tempers, Persons, Habits, Diversions, Exercises, and Curiosities Also an account of The Lives, Travels, Miracles, Sufferings and Deaths of our Blessed Saviour, and his Apostles. With Explanatory, Theological, Historical, Geographical and Miscellaneous notes: And proper References to the Holy Scriptures interspers'd throughout the Whole. By a gentleman of Oxford. Adorn'd with copper plates.","By a gentleman of Oxford.",,"Printed and sold by E. Duncomb, in Butcherhall-Lane, Newgate-Street; W. Reeve, in Fleet-Street; A. Dodd, at the Peacock, opposite St. Clement's Church, in the Strand; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[2], 286, [2]","ESTC T54546; ECCO CW0100414928",,,,,Travel/Tourism/Topography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25006,"Memoirs of the life of Mrs. A--a W--t. Shewing, I. The unkind Usage she receiv'd from an only Brother. II. The Cause of her coming to London. III. The Manner in which she was seduc'd from the Inn, to a House of ill Fame. IV. How she was there male-treated, debauch'd, and confin'd for the Space of two Years. V. Her Behaviour and Treatment there till the Time of her Deliverance, and how dispos'd of since.",[Anonymous],,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"51, [1]","ESTC T114903; ECCO CW0103910467",,1,,,Biography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25015,"Poems, on several occasions. Containing, I. On Retirement. A Miltonic Essay. II. Isaiah, Chap. xi. versify'd. III. Rural Happiness. IV. Philander's Petition. V. The Fortunate Clown. VI. The Lucky Minute. Vii. Advice to Daphne. Viii. Songs. IX. Epigrams. By Robert Upton.","By Robert Upton.",,"Printed for the author, and sold by W. Reeve, in Fleet-Street; D. Job, in King's-Street, Covent-Garden; A. Dodd, in the Strand; and E. Cooke, at the Royal-Exchange",yes,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"63, [1]","ESTC T124727; ECCO CW0109543186",,1,6.0,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25588,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower, D.D.","By John Shower, D.D.",,"Printed and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"viii, 98","ESTC T44142; ECCO CW0120560078",,1,6.0,,"Science/Natural History/Medicine",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25140,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower. The Second Edition.","By John Shower.",,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The Second Edition.",1,"[4], viii, 98","ESTC T44143; ECCO CW0115512190",,1,6.0,,"Science/Natural History/Medicine",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25385,"Remarks on the new tragedy, call'd, The Roman father. With a word to the author. By a spectator.","By a spectator. [title] A. W. [final page]",,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"23, [1]","ESTC T74359; ECCO CW0113846181",,,6.0,,"Art/Literary/Cultural Criticism",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25164,"Solomon a serenata as perform'd at the Theatre Royal in Drury-Lane, for a morning entertainment; written by Mr. Moore; the music compos'd by Dr. Boyce.","written by Mr. Moore; the music compos'd by Dr. Boyce",,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,18,"ESTC N478608; Beinecke Rare Books and Manuscript Library, Yale University https://search.library.yale.edu/catalog/1238269",,,,,Music,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25686,"The story on which the new tragedy, call'd, The Roman father, is founded. With some account of the author, and his writings.",[Anonymous],,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[3], 6-22","ESTC N23408; ECCO CW0111438210",,,6.0,,History,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25204,"The story on which the new tragedy, call'd, The Roman father, is founded. With some account of the author, and his writings. The Second Edition.",,,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The Second Edition.",1,22,"ESTC T179897",,,,,"Biography; Religion/Biblical",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25555,"Familiar letters from a gentleman at Damascus, to his sister in London. Containing, I. A curious and compendious Account of the ancient State of Asia. II. The Rise and Fall of the Assyrian and Median Monarchies. III. The ancient and present State of the Persian and Turkish (or Ottoman) Empires. IV. The History of Egypt, now a Province subject to the Turks. V. A Description of their chief Towns, with their ancient Names. VI. Their several and respective Manners, Customs, and Governments. VII. Their Religions, Genius, Tempers, Persons, Habits, Diversions, Exercises, and Curiosities Also an account of The Lives, Travels, Miracles, Sufferings and Deaths of our Blessed Saviour, and his Apostles. With Explanatory, Theological, Historical, Geographical and Miscellaneous notes: And proper References to the Holy Scriptures interspers'd throughout the Whole. By a gentleman of Oxford. Adorn'd with copper plates.","By a gentleman of Oxford.",,"Printed and sold by E. Duncomb, in Butcherhall-Lane, Newgate-Street; W. Reeve, in Fleet-Street; A. Dodd, at the Peacock, opposite St. Clement's Church, in the Strand; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[2], 286, [2]","ESTC T54546; ECCO CW0100414928",,,,,Travel/Tourism/Topography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25006,"Memoirs of the life of Mrs. A--a W--t. Shewing, I. The unkind Usage she receiv'd from an only Brother. II. The Cause of her coming to London. III. The Manner in which she was seduc'd from the Inn, to a House of ill Fame. IV. How she was there male-treated, debauch'd, and confin'd for the Space of two Years. V. Her Behaviour and Treatment there till the Time of her Deliverance, and how dispos'd of since.",[Anonymous],,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"51, [1]","ESTC T114903; ECCO CW0103910467",,1,,,Biography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25385,"Remarks on the new tragedy, call'd, The Roman father. With a word to the author. By a spectator.","By a spectator. [title] A. W. [final page]",,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"23, [1]","ESTC T74359; ECCO CW0113846181",,,6.0,,"Art/Literary/Cultural Criticism",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25164,"Solomon a serenata as perform'd at the Theatre Royal in Drury-Lane, for a morning entertainment; written by Mr. Moore; the music compos'd by Dr. Boyce.","written by Mr. Moore; the music compos'd by Dr. Boyce",,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,18,"ESTC N478608; Beinecke Rare Books and Manuscript Library, Yale University https://search.library.yale.edu/catalog/1238269",,,,,Music,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25345,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. Containing, I. His entering himself Trumpeter on board the Revenge Privateer, Capt. James Wimble, May 29, 1741. II. An Account of their Cruize; and of his being taken Prisoner by the Spaniards; with his wonderful Deliverance from Death. III. The Manner of his escaping from the Spaniards, with Capt. Robert Winter and five others. IV. How they were drove by contrary Winds on the Coast of Barbary; where they were taken Prisoners by the Moors, and the Hardships they endur'd among the Insidels. With the Manner of his Deliverance, and his Arrival safe in England after various Vicissitudes of Fortune. Written by himself. Adorn'd with copper plates","Written by himself.",,"Printed and sold by E. Duncomb; A. Dodd; E. Cook; and by the persons who sell news",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"181, [1]","ESTC N19823",,,,,Biography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25345,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. Containing, I. His entering himself Trumpeter on board the Revenge Privateer, Capt. James Wimble, May 29, 1741. II. An Account of their Cruize; and of his being taken Prisoner by the Spaniards; with his wonderful Deliverance from Death. III. The Manner of his escaping from the Spaniards, with Capt. Robert Winter and five others. IV. How they were drove by contrary Winds on the Coast of Barbary; where they were taken Prisoners by the Moors, and the Hardships they endur'd among the Insidels. With the Manner of his Deliverance, and his Arrival safe in England after various Vicissitudes of Fortune. Written by himself. Adorn'd with copper plates","Written by himself.",,"Printed and sold by E. Duncomb; A. Dodd; E. Cook; and by the persons who sell news",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"181, [1]","ESTC N19823",,,,,Biography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25686,"The story on which the new tragedy, call'd, The Roman father, is founded. With some account of the author, and his writings.",[Anonymous],,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[3], 6-22","ESTC N23408; ECCO CW0111438210",,,6.0,,History,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25204,"The story on which the new tragedy, call'd, The Roman father, is founded. With some account of the author, and his writings. The Second Edition.",,,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The Second Edition.",1,22,"ESTC T179897",,,,,"Biography; Religion/Biblical",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25343,"An account of explosions in the atmosphere, or airquakes. Their distinction from true earthquakes. With some observations on the late shocks, near this city, &c. to shew that they were most probably of the former kind.",[Anonymous],,"Printed for A. Dodd, at the Peacock over-against St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Quarto,,,,1,64,"ESTC N1783; ECCO CW0109042952",,1,,,"Science/Natural History/Medicine",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25752,"Primitive physick: or, an easy and natural method of curing most diseases. The Second Edition, Inlarged.",[Anonymous],,"Printed: and sold by G. Woodfall, near Charing-Cross, London; A. Dodd, at the Peacock in the Strand; J. Robinson, Ludgate-Street; T. Trye, near Grey's Inn; and T. James, under the Royal-Exchange",no,Bristol,GB,51.4552300,-2.5966500,1750?,Duodecimo,,,"The Second Edition, Inlarged.",1,136,"ESTC T16576; ECCO CW0106566685; Google Books https://www.google.com/books/edition/Primitive_Physick_By_John_Wesley_The_sec/NIFaAAAAcAAJ",,1,,,"Science/Natural History/Medicine",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25681,"The conduct and scandalous behaviour of the porters in Exchange Alley. To which is added, the heads of a remarkable trial at a Travest Sessions at Guildhall, London, on the twentieth day of September, one thousand seven hundred and forty-nine. By a Society of twenty impartial inquirers.","By a Society of twenty impartial inquirers.",,"Printed for Mrs. Dodd, at the Peacock, opposite St. Clements Church in the Strand; and to be had at Mrs. Nutt's, and Mrs. Cook's at the Royal Exchange; and at most pamphlet shops in town and country",no,London,GB,51.5085300,-0.1257400,1750?,Octavo,,,,1,"47, [1]; 16, table","ESTC T117483; ECCO CW0123960438",,,6.0,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,6404,"Mother Midnight's miscellany. Containing, more than all the wit, and all the humour, and all the learning, and all the judgement, that has ever been, or ever will be. Likewise the Discovery of an unknown World; with some Account of the Religion, Customs, Manners, and Ceremonies of the Glums and Gawrys, Men and Women that Fly: With the Marriage-Ceremony of a Lying Man to a Flying Woman, and many other extraordinary Events, which ought never to be forgotten. First discover'd by Selim, in a Vision, on the Hills of Bagdat, on the sixth Day of the fourth Moon, Anno Mundi, 5791. Dedicated to the King of the Fidlers, and to his Queen, and to the Great Mogul's Jester, and to the greatest Conjurer in all Lapland, and to Bajazet the famous Race-Horse, and to the Gnost of Black and All Black, &c. &c. &c. By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades. Publish'd (which she always observes) in Conformity to several Acts of Parliament, and by Permission of their Most Christian and Most Catholick Majesties, the Great Mogul, and the States General.","By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades","Mary Midnight","Printed and sold by W. Reeve, in Fleet-Street; A. Dodd, opposite St. Clement's Church, in the Strand; H. Slater, the Corner of Clare-Court, Drury-Lane; D. Job, in King's-Street, Covent-Garden; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,"[3], vi-26","ESTC T99347",,,,,Miscellany,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25011,"St. Patrick for Ireland. A tragi-comedy. First Acted By His Majesty's Company of Comedians, in the Year 1639. Written by James Shirley, Esq; To which is prefix'd, An Account of the Author, and his Works: And an abstract of The life of St. patrick, Collected from the best Historians.",[Anonymous],,"Dublin printed: London reprinted; and sold by W. Reeve, in Fleet-Street; A. Dodd, in the Strand; D. Job, in King's-Street, Covent-Garden; E. Duncomb, in Butcherhall-Lane, Newgate-Street; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,,1,72,"ESTC T48536; ECCO CW0114477509",,,6.0,,Drama,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25729,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. ... Written by himself. Adorn'd with copper plates.","Written by himself.",,"Printed and sold by E. Duncomb; A. Dodd; and E. Cook",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,,1,"181, [3]  3 plates","ESTC N3612",,,,,Biography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25826,"The life of the most Reverend Dr Cranmer, Some Time Lord Archbishop of Canterbury, Primate of all England, and Metropolitan; One of His Majesty's Most Honourable Privy-Council in the Reign of Henry Viii. Chairman of the Committee for Compiling the English Liturgy, and Martyr in the Reign of Queen Mary. The Whole including various remarkable Events in the History of the Reformation.",[Anonymous],,"Printed for the editor; and sold by A. Dodd without Temple Bar, and Cook, James and Kingman at the Royal Exchange",yes,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,74,"ESTC T55964; ECCO CW0120705848; Google Books https://www.google.com/books/edition/The_Life_of_the_Most_Reverend_Dr_Cranmer/IstbAAAAQAAJ",,1,,,Biography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25116,"The rural maid, a poem.",[Anonymous],,"Printed, and sold by J. James, at the Royal Exchange, A. Dodd, the Peacock in the Strand, and to be had at all the pamphlet shops",no,London,GB,51.5085300,-0.1257400,1751,Quarto,,,,1,14,"ESTC T133279; ECCO CW0113734744",,,6.0,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25727,"The true and genuine account of the confession (whilst under sentence of death) of Thomas Jones, and James Welch, for the barbarous rape and murder of Sarah Green, ... Together with a genuine account of the remarkable robberies committed by Matthias Keys, and Henry Bryan. ...",,,"printed for J. Gaylard; at P. Brown's; Mrs. Dodd's",no,London,GB,51.5085300,-0.1257400,1751,Quarto,,,,1,12,"ESTC T25527",,,,,Legal,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,6404,"Mother Midnight's miscellany. Containing, more than all the wit, and all the humour, and all the learning, and all the judgement, that has ever been, or ever will be. Likewise the Discovery of an unknown World; with some Account of the Religion, Customs, Manners, and Ceremonies of the Glums and Gawrys, Men and Women that Fly: With the Marriage-Ceremony of a Lying Man to a Flying Woman, and many other extraordinary Events, which ought never to be forgotten. First discover'd by Selim, in a Vision, on the Hills of Bagdat, on the sixth Day of the fourth Moon, Anno Mundi, 5791. Dedicated to the King of the Fidlers, and to his Queen, and to the Great Mogul's Jester, and to the greatest Conjurer in all Lapland, and to Bajazet the famous Race-Horse, and to the Gnost of Black and All Black, &c. &c. &c. By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades. Publish'd (which she always observes) in Conformity to several Acts of Parliament, and by Permission of their Most Christian and Most Catholick Majesties, the Great Mogul, and the States General.","By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades","Mary Midnight","Printed and sold by W. Reeve, in Fleet-Street; A. Dodd, opposite St. Clement's Church, in the Strand; H. Slater, the Corner of Clare-Court, Drury-Lane; D. Job, in King's-Street, Covent-Garden; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,"[3], vi-26","ESTC T99347",,,,,Miscellany,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25729,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. ... Written by himself. Adorn'd with copper plates.","Written by himself.",,"Printed and sold by E. Duncomb; A. Dodd; and E. Cook",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,,1,"181, [3]  3 plates","ESTC N3612",,,,,Biography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25510,"The only true and authentic trial of John Swan and Miss Elizabeth Jeffreys, for the murder of her uncle, Mr. Joseph Jeffreys, of Walthamstow in Essex, at the Lent assizes held at Chelmsford, on Wednesday the eleventh instant, before the Hon. Sir Martin Wright and Sir Michael Foster, Knts. Two of His Majesty's Justices of the Court of King's-Bench. To which are added, original letters, in which are included their own Confessions; and several Particulars relating to the Murder, never before made public. Also the will of the late Mr. Jeffreys.",[Anonymous],,"Printed: and sold by J. Robinson in Ludgate-Street; R. Baldwin, in Pater-Noster-Row; G. Woodfall, at Charing-Cross; Mrs. Dodd, without Temple-Bar; and Mess. Kingman, Cooke, and James, at the Royal-Exchange; and by all booksellers; and of the hawkers in town and country,",no,London,GB,51.5085300,-0.1257400,1752,Quarto,,,,1,20,"ESTC T197391; ECCO CW0124293917; Google Books https://www.google.com/books/edition/The_Only_True_and_Authentic_Trial_of_Joh/kt9bAAAAQAAJ",,,6.0,,Legal,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25531,"The wreath. A collection of all the favourite new songs sung by the most eminent performers, at the theatres, Ranelagh, Vauxhall, &c. &c. &c.",[Anonymous],,"Printed and sold by W. Reeve; H. Slater; A. Dodd; E. Cooke; and J. Abree, in Canterbury",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,,1,216,"ESTC N35749; Folger Shakespeare Library PR1188.W8 Cage",,,,,Music,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25531,"The wreath. A collection of all the favourite new songs sung by the most eminent performers, at the theatres, Ranelagh, Vauxhall, &c. &c. &c.",[Anonymous],,"Printed and sold by W. Reeve; H. Slater; A. Dodd; E. Cooke; and J. Abree, in Canterbury",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,,1,216,"ESTC N35749; Folger Shakespeare Library PR1188.W8 Cage",,,,,Music,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25507,"A short account of the eye and nature of vision. Chiefly designed to illustrate the use and advantage of spectacles. Wherein Is laid down Rules for chusing Glasses proper for remedying all the different Defects of sight. As also Some reasons for preferring a particular kind of Glass, fitter than any other made Use of for that Purpose. The second edition. By James Ayscough, optician.","By James Ayscough, optician.",,"Printed by E. Say, for A. Strahan, in Cornhill; J. Robinson, Ludgate-Street; Mrs. Dodd, without Temple-Bar; and J. Jolliffe, in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,"The Second Edition",1,"[4], 26, [2]","ESTC T178524; ECCO CW0109830483; Google Books https://www.google.com/books/edition/A_short_account_of_the_eye_and_nature_of/wEhiAAAAcAAJ",,,6.0,,"Science/Natural History/Medicine",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25711,"The rover; Or, Happiness at last: a pastoral drama, as it was intended for the Theatre.",[Anonymous],,"Printed by James Ged, for M. Cooper, at the Globe in Pater-noster-Row; W. Reeve, at Shakespear's Head, Fleetstreet; and A. Dodd, at the Peacock in the Strand",no,London,GB,51.5085300,-0.1257400,1752,Quarto,,,,1,"[4], 24","ESTC T45246; ECCO CB0127570550",,1,,,Drama,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25919,"A True and exact description of the island of Shetland, Containing an account of its situation, trade, produce, and inhabitants. Together with an account of the great white herring fishery of that place, and the methods the Dutch use in catching, curing, and disposing of the Herrings they catch there; and the prodigious advantage Britain may receive from thence. With many other curious particulars. The Second Edition.",[Anonymous],,"Printed and sold by T. James at the Royal Exchange; M. Cooper, in Pater-noster Row; J. Robinson, in Ludgate-street; A. Dod, without Temple-bar; and J. Barnes, at Charing-cross,",no,London,GB,51.5085300,-0.1257400,1753,Octavo,,,"The Second Edition.",1,"v, [1], 34","ESTC T94721; ECCO CB0126275531",,,6.0,,Travel/Tourism/Topography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25381,"Progymnasmata Hellēnika. Autore Roberto Hingeston A. M. Scholae Regiae Apud Gippovicenses in Agro Sudovolgarum Archididascalo.",[Anonymous],,"Typis Academicis excudit J. Bentham. Veneunt apud Gul. Thurlbourn Cantabrigiæ; A. Dodd ad Signum Pavonis juxta Portam vulgo dictam Temple Bar, Londini; et J. Hildyard Eboracensis,",no,London,GB,51.5085300,-0.1257400,1753,Octavo,,,,1,"[4], 40","ESTC T110772; ECCO CW0111283753",,,,,Education,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25919,"A True and exact description of the island of Shetland, Containing an account of its situation, trade, produce, and inhabitants. Together with an account of the great white herring fishery of that place, and the methods the Dutch use in catching, curing, and disposing of the Herrings they catch there; and the prodigious advantage Britain may receive from thence. With many other curious particulars. The Second Edition.",[Anonymous],,"Printed and sold by T. James at the Royal Exchange; M. Cooper, in Pater-noster Row; J. Robinson, in Ludgate-street; A. Dod, without Temple-bar; and J. Barnes, at Charing-cross,",no,London,GB,51.5085300,-0.1257400,1753,Octavo,,,"The Second Edition.",1,"v, [1], 34","ESTC T94721; ECCO CB0126275531",,,6.0,,Travel/Tourism/Topography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25476,"Some considerations on the game laws, and the present practice in executing them; with a hint to the non-subscribers.",[Anonymous],,"Printed for A. Dodd, at the Peacock near St. Clement's Church in the Strand",no,London,GB,51.5085300,-0.1257400,1753,Octavo,,,,1,"39, [1]","ESTC T49268; ECCO CB0127040254",,,6.0,,Legal,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,24994,"A short account of the eye and nature of vision. Chiefly designed to illustrate the use and advantage of spectacles. Wherein Are laid down Rules for chusing Glasses proper for remedying all the different Defects of sight. As also Some reasons for preferring a particular kind of Glass, fitter than any other made Use of for that Purpose. The third edition. By James Ayscough, optician.","By James Ayscough, optician.",,"Printed by E. Say, for A. Strahan, in Cornhill; J. Robinson, Ludgate Street; P. Stevens, facing Stationers-Hall; Mrs. Dodd, without Temple-Bar; and J. Jolliffe, in St. James's-Street,",no,London,GB,51.5085300,-0.1257400,1754,Octavo,,,"The third edition.",1,"[2], 26, [2]","ESTC T59534; ECCO CW0109035212; Google Books https://books.google.com/books?vid=l_pbAAAAQAAJ",,,,,"Science/Natural History/Medicine",
