"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25900,"A letter to a friend, Occasioned by Mr. Chandler's History of persecution. With a Postscript concerning his Answer to Dr. Berriman.",[Anonymous],,"Printed for J. Brotherton at the Bible in Cornhill; and sold by A. Dod without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"31, [1]","ESTC T28381; ECCO CW0105279354; Google Books https://www.google.com/books/edition/A_Letter_to_a_Friend_Occasioned_by_Mr_Ch/QX1bAAAAQAAJ",,,,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25705,"A letter to Sir John Eyles, Bart. sub-governour of the South-Sea company, occasioned by the debates at the last general court.","S. D.",,"Printed for John Brotherton, at the Bible, next the Fleece-Tavern in Cornhill; and sold by A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"7, [1]","ESTC T169545; Baker Library, Harvard University 990073998580203941",,,3.0,,Legal,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25692,"A letter to the merchants and tradesmen of Great Britain, particularly to those of London and Bristol; upon their late glorious behaviour and happy success, in opposing the extension of the excise-laws: with a few seasonable cautions. And something more, which it is hope will be agreeable to every true Englishman. By Eustace Budgell, Esq;","By Eustace Budgell, Esq;",,"Printed for Samuel Tuckey: and sold by W. Mears, on Ludgate-Hill; Mrs. Nutt, Cooke and Charlton, at the Royal-Exchange; Mrs. Dodd, at Temple-Bar; and Mr. Jolliffe, St. James's",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[2], 38","ESTC N19598; ECCO CW0104429813; Google Books https://www.google.com/books/edition/A_Letter_to_the_Merchants_and_Tradesmen/Be5bAAAAQAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=dul1.ark:/13960/t2892682q; Internet Archive https://archive.org/details/lettertomerchant00budg/page/n5/mode/2up",,,6.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25779,"A scheme or proposal for taking off the several taxes on land, soap, starch, Candles, Leather, Plate, Pots, &c. and replacing the said duties by another tax, which will bring in more Money, in a more Easy and Equal Manner, and less burthensome to the Subject: Humbly offered to the Consideration of the Parliament, as also the People of England, for whose Ease and Benefit this is design'd. Plainly proving, That the Duties on Soap, Candles, and Leather, which do not bring in 600,000 l. a Year, cost the Subject more than double that Sum: So that this Method is calculated to ease the People of one Half of the Sum they now pay, on Account of those several Taxes, and at the same Time Encrease the Revenue. To which is added, Some Considerations on the several Duties upon Tea, Coffee, Chocolat, and Salt, which may be also taken off, and replaced by the same Method, with any Thing else, that is either burthensome to Trade, or a Hardship upon particular Persons, of which the Pot-Act is a glaring Instance; and upon any Emergency a larger Sum may be raised.",[Anonymous],,"Printed: and sold by C. King, in Westminster-Hall ; T. Green, at Charing-Cross ; A. Dodd, without Temple-Bar ; and E. Cooke, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"29, [1]","ESTC T65829; ECCO CW0104128980",,,6.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25085,"An answer to a book entitled, Things divine and supernatural conceiv'd by analogy with things natural and human. In which answer it is prov'd, that the author's notion of divine analogy is immediately destructive of all religion, both natural and reveal'd. By a presbyter of the Church of England.","By a presbyter of the Church of England.",,"Printed for J. Noon at the White-Hart near Mercers-Chapel in Cheapside; and sold by A. Dodd without Temple-Bar, and H. Whitridge at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"63, [5]","ESTC T103129; ECCO CW0121587522",,1,,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25818,"An ode humbly inscrib'd to His Royal Highness the Prince of Orange, on his landing, to espouse the Princess Royal of England.",[Anonymous],,"Printed for W. Rayner, and sold by A. Dodd; and J. Jolliffe",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,8,"ESTC N68012",,,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25380,"Eight speeches made in Parliament, on several important occasions. Recommended to the electors of Great-Britain, as a seasonable preparative for the ensuing elections.",[Anonymous],,"Printed by J. W. and sold by A. Dodd without Temple-Bar, and the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"158, [1], 6-23, [3]","ESTC N6962; ECCO CW0104385534; Google Books https://www.google.com/books/edition/Eight_Speeches_Made_in_Parliament_on_Sev/uOFbAAAAQAAJ",,2,,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,24446,"Now or never: or Serious advice to the dissenters in general: In which is contained reasons for their patitioning for liberty this present sessions of Parliament, notwithstanding all the suggestions of false brethren. By Rachel Collins.","By Rachel Collins.",,"Set to sale at London by James Roberts; at his dwelling near unto the great steeple-house of Paul; John Isted; at the ball craftily wrought in the likeness of gold, near the west gate of the city; Ann Dodd, at the Gay-Feather'd Bird, without the bar of the Lawyers Temple; Elizabeth Nutt, under the pillars of the Royal-Exchange; and John Jolliffe, at the Bible of Wood in James's Street, at the rate of six-pence,",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[3] 10-36","ESTC T145700; ECCO CB0130452422",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25359,"Reasons offer'd against pushing for the repeal of the Corporation and Test Acts: Together with Some queries Upon that important Affair. As also, a few words of advice to the pushing dissenters: occasion'd by a certain paper dispersed at a late general meeting, intitled, Reasons for pushing, &c. By a Protestant dissenter, a friend to truth, peace, and liberty.","By a Protestant dissenter, a friend to truth, peace, and liberty.",,"Printed for J. Oswald at the Rose and Crown in the Poultry, near Stocks-Market, and sold by J. Roberts, at the Oxford Arms in Warwick-Lane E. Nutt at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,"The Second Edition.",1,"23, [1]","ESTC T170474; ECCO CW0104258086",,,3.0,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25789,"Some considerations on publick credit. And The Nature of its Circulation in the funds. Occasioned by a bill now depending in Parliament, concerning Stock-Jobbing.",[Anonymous],,"Printed for J. Brotherton, at the Bible, over-against the Royal-Exchange in Cornhill; and sold by A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"21, [1]","ESTC T60416; ECCO CW0104127773; Google Books https://www.google.com/books/edition/Some_Considerations_on_Publick_Credit_An/puFbAAAAQAAJ",,,,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25622,"The first satire of the second book of Horace, imitated in a dialoge between Alexander Pope of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.",[Anonymous],,"Printed by L. G. and sold by A. Dodd, near Temple-Bar; E. Nutt, at the Royal Exchange; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[1], 26-43, [1]","ESTC T5670; ECCO CW0112238683",,,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25810,"The first satire of the second book of Horace, imitated in a dialogue between Alexander Pope of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.","Alexander Pope of Twickenham in Com. Midd. Esq.",,"Printed by L. G. and sold by A. Dodd, near Temple-Bar; E. Nutt, at the Royal Exchange; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"19, [1]","ESTC T5666; ECCO CW0112919144",,,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25130,"The first satire of the second book of Horace, imitated in a dialogue between Alexander Pope, of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.","Alexander Pope, of Twickenham in Com. Midd. Esq",,"Printed by L. G. and sold by A. Dodd; E. Nutt; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"19, [1]","ESTC T5668; ECCO CB0132816028",,1,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25435,"The first satire of the second book of Horace, Imitated in a dialogue between Alexander Pope, of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.","Alexander Pope, of Twickenham in Com. Midd. Esq",,"Printed by L. G. and sold by A. Dodd, near Temple-Bar; E. Nutt, at the Royal Exchange: and by the booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"19, [1]","ESTC T5669; ECCO CW0114156801",,1,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25484,"The first satire of the second book of Horace, imitated in a dialogue between Alexander Pope, of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.","Alexander Pope, of Twickenham in Com. Midd. Esq",,"Printed by L. G. and sold by A. Dodd; E. Nutt; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"19, [1]","ESTC T5667; ECCO CB0132816010",,,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25747,"The jew decoy'd; or the progress of a harlot. A new ballad opera of three acts. The airs set to old ballad tunes.",[Anonymous],,"Printed for E. Rayner , in Marygold-Court, over-against Fountain-Court in the Strand ; and sold at the pamphlet-shop next door to the George tavern, Charing-Cross; E. Nutt , at the Royal-Exchange ; A. Dodd , without Temple-Bar ; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Duodecimo,,,,1,"52, 51-53, [1]","ESTC N6930; ECCO CW0112144911",,1,,,Drama,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25704,"The jurisdiction of the Chancery as a court of equity researched. And the traditionall obscurity of its commencement cleared. With a short essay on the judicature of the Lords in Parliament, upon appeals from courts of equity.",[Anonymous],,"Printed for Joel Stephens, at the Hand and Star between the Temple gates, and sold by A. Dodd, at the Peacock without Temple Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,46,"ESTC T59609; ECCO CW0124017423; Google Books https://www.google.com/books/edition/The_Jurisdiction_of_the_Chancery_as_a_Co/zpu9jOflAgkC",,1,,,Legal,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25440,"The neuter: or, a modest satire on the poets of the age. By a Lady. Dedicated to the Right Honourable Mary Wortley Montague.","By a Lady",,"Printed for T. Osborne, in Gray's-Inn, near the Walks; and sold by A. Dodd at Temple-Barr",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,8,"ESTC T39760; ECCO CW0110177459",,,6.0,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25202,"The presbyterians plea of merit; in order to take off the test, (in Ireland,) impartially examined. With an account of the state of Popery in that Kingdom, and of the origin and principles of the Dissenters in general. The Second Edition. To which added, A Narrative of the Attempts the Dissenters in Ireland have made for procuring the Repeal of the Test.",[Anonymous],,"Reprinted from the Dublin edition, for G.F. and sold by A. Dodd, near Temple-Bar; and at the pamphlet-shops",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,"The Second Edition. To which added, A Narrative of the Attempts the Dissenters in Ireland have made for procuring the Repeal of the Test.",1,42,"ESTC T89518; ECCO CW0104172665; Google Books https://www.google.com/books/edition/The_Presbyterians_Plea_of_Merit_Impartia/OSBcAAAAcAAJ",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25567,"The presbyterians plea of merit; in order to take off the test, (in Ireland,) impartially examined. With an account of the state of Popery in that Kingdom, and of the origin and principles of the Dissenters in general. To which is added, An Ode to Humphry French, Esq; Late Lord Mayor of Dublin.",[Anonymous],,"Reprinted from the Dublin edition, for G.F. and sold by A. Dodd, near Temple-Bar; and at the pamphlet-shops",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,32,"ESTC T90339; ECCO CW0121452190",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25642,"The present dispute between the dissenters and Church of England fairly stated: in which the grounds and reasons of dissenting are explained, the Lawfulness of Conforming examined, and the consequences of repealing the test-act consider'd. Containing A Succinct Account of the Arguments advanced on both Sides. With proper and historical Remarks. By an impartial lover of truth.","By an impartial lover of truth.",,"Printed for J. Roberts, in Warwick-Lane, and sold by A. Dodd, without Temple-Bar and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[2], 63, [1]","ESTC T104018; ECCO CW0121452223; Google Books https://www.google.com/books/edition/The_Present_Dispute_Between_the_Dissente/RNpbAAAAQAAJ",,1,,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25111,"The Theatre turned upside down: or, The mutineers. A dialogue, occasioned by a pamphlet, called, the theatric squabble.",[Anonymous],,"Printed, and sold by A. Dodd, at the Peacock without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,8,"ESTC N64657; ECCO CB0130866210",,,6.0,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25160,"A letter from a merchant of London to a Member of Parliament: In Answer to a letter from a Member of Parliament to his Friends in the Country, Concerning the Duties on Wine and Tobacco.","Merchant of London; Neither a Jacobite, nor a Republican [signatory on letter]",,"Printed for A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,32,"ESTC T63264; ECCO CW0104128443; Google Books https://www.google.com/books/edition/A_Letter_from_a_Merchant_of_London_to_a/kaZVAAAAcAAJ?hl=en&gbpv=0",,,,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,24999,"A second letter to the Right Reverend Richard, Lord Bishop of Litchfield and Coventry. In defence of a former letter to his Lordship. Wherein that misrepresented and injured Christian society, called Quakers, are impartially defended against his Lordship's vindicator. By T. S.","By T. S.",,"Printed for J. Roberts in Warwick-Lane ; A. Dodd , without Temple-Bar ; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[4], 112","ESTC N21788; ECCO CW0122950787",,1,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25007,"Reasons offer'd against pushing for the repeal of the Corporation and Test Acts; Together with Some Queries upon that Important Affair: As also, A Few Words of Advice to the Pushing Dissenters: Occasioned by a certain Paper dispersed at a late General Meeting, entituled, Reasons for Pushing, &c. By a Protestant dissenter, a Friend to Truth, Peace and Liberty.","By a Protestant dissenter, a Friend to Truth, Peace and Liberty.",,"Printed for J. Roberts, at the Oxford-Arms, in Warwick lane, E. Nutt at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,12,"ESTC T103815; ECCO CW0121097411",,,2.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25258,"The art of scribling, address'd to all the scriblers of the age. By Scriblerus Maximus.","Scriblerus Maximus",,"Printed for A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"[2], 20","ESTC N3466; ECCO CW0109541099",,1,,,"Art/Literary/Cultural Criticism",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25391,"The church in perils among false brethren; or, the danger of the Church from her pretended friends but secret enemies, review'd. In which, objections against the repeal of sacramental-tests, and arguments for it, are consider'd in their religious and political aspects.",[Anonymous],,"Printed for J. Roberts near the Oxford-Arms in Warwick-Lane, A. Dodd at the Peacock without Temple-Bar, and H. Whitridge at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,46,"ESTC T97645; ECCO CW0122321797",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,22854,"The citizen's procession, or, The smugler's success and the patriots disappointment. Being an excellent new ballad on the excise-bill.",[Anonymous],,"printed for A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,8,"ESTC T30783; ECCO CW0113241622",,,4.0,,Music,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25546,"The fatigues of a great man, or, the plague of serving one's country. A satire. The Second Edition.",,,"Printed for A. Dodd, and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Duodecimo,,,"The Second Edition.",1,12,"ESTC T35444; British Library 001204545",,,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25575,"The finish'd rake; or, Gallantry in Perfection. Being the genuine and entertaining adventures, of a young gentleman of fortune. Faithfully extracted from memoirs written with his own Hand, and design'd by him to be publish'd, as is believed, had he not been prevented by Death. The whole being interspers'd with several Curious, Whimfical, and Uncommon incidents; particularly his intrigue with a fine coquette milliner, near one of our most noted Inns of Court, whilst he was a student.",[Anonymous],,"Printed for A. Dodd, without Temple-Bar; E. Cook, under the Royal-Exchange; and J. Jolyffe, in St. James's Street",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[2], 59, [3]","ESTC T190705; ECCO CW0116135260",,1,,,Fiction,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25337,"The present state of popery in England. Discovering, a new ecclesiastical jurisdiction exercis'd by apostolical vicars, &c. residing in different parts of the Kingdom, and other Advances lately made by them. In a letter from ******** to a Cardinal at Rome, dated Jan. 1. 1733. To which is prefix'd, an Introduction by the editor.","R. E.",,"Printed for A. Dodd near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"35, [1]","ESTC T27258; ECCO CW0117525832; Google Books https://www.google.com/books/edition/The_Present_State_of_Popery_in_England_D/t51dAAAAcAAJ",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25419,"The present state of popery in England. Discovering, a new ecclesiastical jurisdiction exercis'd by apostolical vicars, &c. residing in different parts of the Kingdom, and other Advances lately made by them. In a letter from ******** to a Cardinal at Rome, dated Jan. 1. 1733. To which is prefix'd, an Introduction by the editor.","R. E.",,"Printed for A. Dodd near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"31, [1]","ESTC N492215",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25545,"The present state of Popery in England. Discovering, a new ecclesiastical jurisdiction exercis'd by apostolical vicars, &c. residing in different parts of the Kingdom, and other Advances lately made by them. In a letter from ******** to a cardinal at Rome, dated Jan. 1. 1733. To which is prefix'd, an introduction by the editor.","R. E.",,"Printed for A. Dodd near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"xii, xvii-xxxix, [1]","ESTC N21009; ECCO CW0120035873",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25716,"The present state of Popery in England. Discovering, a new ecclesiastical jurisdiction exercis'd by apostolical vicars, &c. residing in different parts of the Kingdom, and other Advances lately made by them. In a letter from ******** to a Cardinal at Rome, dated Jan. 1. 1733. To which is prefix'd, an introduction by the editor.  The Second Edition.","R. E.",,"Printed for A. Dodd near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,"The Second Edition.",1,"35, [1]","ESTC T74219; ECCO CW0120685608",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25254,"The theatric squabble: or, The p---ntees. A satire.",,,"Printed for E. Nutt, under the Royal-Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,8,"ESTC T50020",,,6.0,,Drama,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,22110,"Verses address'd to the imitator of the first satire of the second book of Horace. By a lady.","By a lady.",,"Printed for A. Dodd, and sold at all the pamphlet-shops in town.",no,London,GB,51.5085300,-0.1257400,1733,Unknown,,,,1,8,"ESTC N28269; ECCO CW0116871452; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102824259; Internet Archive https://archive.org/details/bim_eighteenth-century_verses-addressd-to-the-_montagu-mary-wortley-l_1733_1",,,6.0,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25167,"Prophylacticum: or, a preservative against the miserable consequences of the venomous bite of a mad - creature. Being a calm reply to an outrageous libel, intitled, Remarks on the review of the quicksilver controversy. As the Remarks are here reprinted verbatim, and answered by Paragraphs separately in their Order; and as the Contest arises solely from Dr. T-----r's Survey of the Legacy, it will be no improper Piece to bind up with the second, or some future Editions of that so famous Book. Recommended to the Perusall of all who have had, or may have the Curiosity to consult what has hitherto been published on the Subject of Crude Mercury.",[Anonymous],,"Printed for J. Brotherton, and sold by A. Dodd, E. Nutt and C. Cook",no,London,GB,51.5085300,-0.1257400,1733?,Octavo,,,,1,"[2], 86","ESTC N40038",,,,,"Science/Natural History/Medicine",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25083,"The ladies lottery: or, A new scheme for a ten thousand pound fortune. Written by Dean Swift.","Written by Dean Swift.",,"Dublin printed: London re-printed, and sold by Mrs. Dodd without Temple-bar, Mrs. Nutt at the Royal Exchange, and by the bookseller of Lond. and West.",no,London,GB,51.5085300,-0.1257400,1733?,Octavo,,,"Dublin Printed, London Re-Printed",3,62p,"ESTC T37460; ECCO CB0130874646; University of Leeds Library https://explore.library.leeds.ac.uk/special-collections-explore/195484",,1,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25529,"A defence of the essay for a review of the Book of Common Prayer, so far as relates to the Athanasian creed. In answer to a letter in the Weekly Miscellany of Octob. 19th last. Wherein Every Argument made use of by the Letter-Writer, is fairly Considered, and clearly Refuted. And that the Nicene Creed is sufficient to secure the Christian Faith from all Heresies, especially the Arian, is fully demonstrated from Athanasius himself. By the author of the essay.","By the author of the essay.",,"Printed for T. Cooper, at the Globe in Ivy-Lane, near Pater-Noster Row. And sold by J. Brindly, in New Bond-Street; J. Stagg, in Westminster Hall; E. Nutt, at the Royal Exchange; and A. Dodd, at the Peacock near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 62","ESTC T115379; ECCO CW0120380956",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25230,"A vindication of the Protestant Dissenters, from the aspersions cast upon them, in a late pamphlet, intitled, The Presbyterians plea of merit, in order to take off the test, impartially examined. To which are added, some remarks upon a paper, called, The Correspondent. Containing: A pretended Narrative of the Attempts the Dissenters in Ireland, have made for procuring the Repeal of the Test.",[Anonymous],,"Reprinted from the Dublin edition, for G.F. and sold by A. Dodd, near Temple-Bar; and at the pamphlet-shops",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"62, [2]","ESTC T89555; ECCO CW0121269080",,1,,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25369,"An essay for a review of the Book of common prayer. To which is added, a specimen thereof. Submitted to the Consideration of those in Authority. Attempted by an impartial hand.","Attempted by an impartial hand.",,"Printed for T. Cooper. And sold by J. Brindly; J. Stagg; E. Nutt; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 71, [65]","ESTC T202715",,,,,Essays,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,24977,"Modern Patriotism, a Poem.",[Anonymous],,"Printed for J. Brindley Bookseller, at the King's-Arms in New-Bond-Street, Book-Binder to her Majesty and his Royal Highness the Prince of Wales, and sold by J. Roberts in Warwick-Lane; J. Wilford behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; A. Dodd at Temple-Bar; J. Crichley at Charing-Cross; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1734,Quarto,,,,1,"54, [2]","ESTC T79874; ECCO CW0113779617",,1,6.0,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25260,"The candidates guide: or the electors rights decided. Shewing the resolutions of the Honble the Commons of Great Britain, in Parliament. Concerning the rights of elections For Representatives of all such Counties, and Boroughs, in South Britain, as have been Controverted, and Heard, before that Honourable House, at any Time, from the controverted Election for New-Castle-Under-Line, in April 1624, to that of Weymouth in May 1730. With References to the Journals of the House of the several Sessions, wherein the same were Respectively decided. Digested into alphabetical order, with the Names of the Counties, wherein the several Boroughs are Situate; and the Numbers of both severally continued through the Alphabetical List. To which added, Several other useful Particulars mentioned in the following Introduction. By J. Cowley.","By J. Cowley.",,"Printed for J. Brindley, in New-Bond-Street, and sold by Mrs. Dodd, without Temple-Bar, and by the book-sellers of London and Westminster: likewise in most great towns in England",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 30","ESTC T78218; ECCO CW0124016465",,,6.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25680,"The Case of bankrupts and insolvents consider'd. Wherein it is shewn, I. That the most criminal of all insolvents do not, by the laws now in being, meet with any punishment. II. That their creditors have no proper relief. III. That all other insolvents are too severely punished. IV. That the truly unfortunate are most inhumanly dealt with. And, V. That the present method of treating insolvents in general is inconsistent with the laws of nature, and the maxims of true polity. Together with the draught of a bill for amending the law in every one of these particulars: I. By distinguishing insolvents into their proper and natural classes. II. By alloting a proportional punishment to each. III. By granting mercy in a proper way to the truly unfortunate. And, IV. By giving relief to the creditors of fraudulent insolvents. Part I.",[Anonymous],,"Printed and sold by J. Watson in Wardrobe Court, Great Carter Lane, near Doctors Commons: and A. Dodd without Temple-bar",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"46, [2]","ESTC N15341; ECCO CB0130941078",,1,,,Legal,
