"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25678,"Bartholomew-Fair: or, a ramble to Smithfield. A poem in imitation of Milton.","J. B.",,"Printed for J. Roberts in Warwick-Lane, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1729,Folio,,,,1,6,"ESTC N15544; ECCO CW0110231750",,,3.0,,Poetry,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25599,"Hell upon earth: or the town in an uproar. Occasion'd by the late horrible scenes of forgery, perjury, street-robbery, murder, sodomy, and other shocking impieties. Of the Encrease of the Hempen Manufactory and the Decrease of the Woollen Manufactory; shewing that Goals and Gibbets are become as useful as Guards and Garisons, and Pillories as necessary as P-ns. Of Peoples being almost under the Necessity of carrying Pistols instead of Prayer-Books to their Parish Churches. A surprizing Account of the Numbers of People who Live by preparing and vending Liquors, and of those that Die by drinking them: With the vast plenty of Diseases and Doctors, and the great Scarcity of Physicians. An Account of Fox-Hunters, Peace-Hunters, Money Hunters, Men-Hunters, Whore-Hunters, Death-Hunters, Levee-Hunters, News-Hunters. Of the Subscribing Coffee-Mens pretty Project for printing their Customers Prittle Prattle. Of Lady B-is Necessary House being broke open and robb'd, as published in the Coffee-Mens Paper, with the strange Effect it had on a Scotch Subscribing Coffee-Man's Wife, who refunded her Breakfast upon reading the Relation.",[Anonymous],,"Printed for J. Roberts in Warwick-Lane, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2], 62","ESTC T36083; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t00z72g7k; ECCO CW0118857003",,1,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25674,"Serious thoughts on the weekly news-writers. Humbly addressed to the people of Great Britain.",,,"Printed for J. Roberts, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[4], 28","ESTC T221009",,,,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25450,"The great concern of human life: or, a summary account of the fear of God, and keeping his commandments.",[Anonymous],,"Printed for J. Roberts near the Oxford-Arms in Warwick-Lane; A. Dodd at the Peacock without Temple-Bar; and E. Nutt at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[16], 239, [1]","ESTC T103759; ECCO CW0118369694",,2,6.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25298,"The woman's advocate: or, the baudy batchelor out in his calculation: being the genuine answer paragraph by paragraph, to The Batchelor's estimate. Plainly proving that Marriage is to a Man of Sense and OEconomy, both a Happiner and less Chargeable State, than a Single Life. Written for the honour of the good wives, and pretty girls of old England.",,,"Printed for J. Roberts, E. Nutt, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1729,Folio,,,,1,12,"ESTC N24951",,,,,Essays,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25525,"A poem addressed to the Lord and Lady Brudenall, Upon Their Marriage. By Alexander Le-Hunt, M. A. Fellow of St. John's College, Cambridge, and Chaplain to his Royal Highness the Prince of Wales.","By Alexander Le-Hunt, M. A. Fellow of St. John's College, Cambridge, and Chaplain to his Royal Highness the Prince of Wales.",,"Printed by R. Walker, for J. Brindley in New Bond-Street, and sold by J. Roberts in Warwick-Lane, A. Dodd and W. Harris both without Temple-Bar, E. Nutt and E. Smith at the Royal-Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1730,Folio,,,,1,8,"ESTC T60944; ECCO CW0110866840; Google Books https://www.google.com/books/edition/A_Poem_Addressed_to_the_Lord_and_Lady_Br/egRgAAAAcAAJ",,,6.0,,Poetry,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25439,"A short view of the nature and cure of the small pox, the usefulness of spirit of vitriol, opiates, &c. With reflections on the common practice of bleeding in that distemper. By Richard Holland, M. D. Late Censor of the College of Physicians, and Fellow of the Royal Society.","By Richard Holland, M. D. Late Censor of the College of Physicians, and Fellow of the Royal Society.",,"Printed for John Brindley, at the King's-Arms in New Bond-Street; and sold by A. Dodd, near Temple-Bar; J. Roberts, in Warwick-Lane; E. Nutt, and J. Smith, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[8], 3-117, [3]","ESTC T48235; ECCO CW0107232330",,1,6.0,,"Science/Natural History/Medicine",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25284,"Poems, on several occasions. In which are inserted, the verses spoke by the King's scholars at Westminster, at their annual feast on Queen Elizabeth's birth-day, for the year 1729-30. As likewise, a copy of verses writ to Doctor Croxal, on his sermon preach'd the 30th of January, 1729-30.",[Anonymous],,"Printed, and sold by J. Roberts in Warwick-Lane, E. Nutt at the Royal Exchange, A. Dodd without Temple-Bar, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[6], 32","ESTC N63553",,,6.0,,"Poetry Collection",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25728,"Poems, on several occasions. In which are inserted, the verses spoke by the King's scholars at Westminster, at their annual feast on Queen Elizabeth's birth-day, for the year 1729-30. As likewise, a copy of verses writ to Doctor Croxal, on his sermon preach'd the 30th of January, 1729-30.","F. D'Assigny",,"Printed, and sold by J. Roberts, E. Nutt at the Royal-Exchange, A. Dodd without Temple-Bar, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[8], 32","ESTC N12137; ECCO CW0110198189",,,6.0,,"Poetry Collection",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,23281,"Academia: or, the humours of the University of Oxford. In Burlesque Verse.",[Anonymous],,"printed for James Roberts, in Warwick-Lane.",no,London,GB,51.5085300,-0.1257400,1730,Duodecimo,,,,1,"[3], [41]","ESTC T204193; ECCO CW0114080199",,,6.0,,Poetry,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25816,"Some account of the life and character of Timoleon.",[Anonymous],,"Printed for J. Roberts in Warwick-Lane, and A Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[2], 42","ESTC N36811; ECCO CB0126860488",,,6.0,,Biography,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25646,"The history of the reign of King Soloman: Or, A particular account of his riches, power, and extensive jurisdiction; with an exact description of the structure, dimensions and riches of his temple, also a calculation of the value of the antient coin, reduced to the standard of our British Monies, with a treatise by way of appendix. Containing easy rules for trying the specifick gravity and purity of gold and silver, and many examples for finding the true weight and value of the (gold and silver) coin of Great Britain, without melting, or weighing, in a method entirely new. By a late eminent professor of the mathematicks.","By a late eminent professor of the mathematicks.",,"Printed for J. Roberts in Warwick-Lane, and A. Dodd near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[2], 106, [1], 110-140","ESTC N17988; ECCO CB0126389836; Google Books https://www.google.com/books/edition/The_History_of_the_Reign_of_King_Solomon/76BgAAAAcAAJ",,1,6.0,,History,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25763,"A demonstration of the falsity of the narration, published to draw a parallel between the election of Stanislaus Leszezynski and ... Augustus III, Duke ... of Saxony, ... By a Polish nobleman. To which is added, a ... genealogical table, shewing how ... Augustus III. descends ... from Jagello King of Poland.","By a Polish nobleman",,"Printed for J. Brindley and sold by J. Roberts, J. Wilford, Mrs. Nutt, Cooke, and Charlton, A. Dodd, J. Crichley,",no,London,GB,51.5085300,-0.1257400,1730?,Quarto,,,,1,"24; table","ESTC T164547",,,,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25773,"A congratulatory letter to the Reverend Mr. Patrick Smith, M.A. vicar of Great Paxton, Huntingtonshire. Upon the publication of his laborious, learned, and excellent treatise, entituled, a preservative against Quakerism. By a Gentleman.","By a Gentleman.",,"Printed, and sold by J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, and E. Nutt at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[4], 47, [1]","ESTC T161147; ECCO CB0127848161",,,6.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25475,"Alkibla. Part II. Or, the disquisition upon worshiping towards the east continued from the Primitive to the Present Times: with a serious and impartial Examination of the Reasons assigned for the Practice by our Modern Divines: in order to obviate Superstition in our Publick Devotion, to remove from it all Party-Distinction and unnecessary Objections, and to assert the Principles of the Reformation; by reducing the Ceremonies of Churchmen to the Standard of the Church. To which are prefix'd Some Thoughts by way of Preface concerning the proper Use of Ridicule in Controversies stil'd Religious.","William Asplin [dedication]",,"Printed: and sold by J. Roberts; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"xxiv, 152","ESTC T86974; ECCO CW0119606118",,,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25540,"An epistle from a footman in London to the celebrated Stephen Duck.","a footman in London",,"Printed for J. Brindley at the King's-Arms in New-Bond-Street; and sold by J. Roberts in Warwick-Lane; J. Wilford behind the Chapter-House, near St. Paul's; E. Nutt under the Royal-Exchange; and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1731,Folio,,,,1,8,"ESTC N1085; ECCO CB0130637523",,,6.0,,Poetry,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25560,"The impartial quaker: in answer to the Impartial Churchman. Written by Dr. Robert Warren, Rector of Stratford Bow in Middlesex. By H. L.","By H. L.",,"Printed, and sold by J. Roberts, at the Oxford-Arms in Warwick-Lane; E. Nutt at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[8], 47, [1]","ESTC T61910; ECCO CW0123276606",,,6.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,24989,"The york miscellany: consisting of poems on several occasions. By Stephen Maxwell, of the City of York.","By Stephen Maxwell, of the City of York.",,"Printed: and sold by J. Roberts in Warwick-Lane, A. Dodd at the Peacock without Temple-Bar, and by the booksellers of York",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[4], 54","ESTC T97174; ECCO CW0110297619",,1,,,Poetry,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25463,"A brief vindication of those who have lately conform'd, from the uncharitable censures of a pamphlet, entitled, Some observations upon the present state of the Dissenting interest, and the Case of Those who have lately deserted it.",[Anonymous],,"Printed for J. Roberts, near the Oxford-Arms in Warwick-Lane; and sold by A. Dodd, at the Peacock without Temple-Bar; and H. Whitridge, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[3], 6-39, [1]","ESTC T29658; ECCO CW0106045509",,,,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25603,"A modest argument, pro and con, enquiring into the cause why base and mean actions should be committed by the Irish in particular, more than any other nation.",W.,,"Printed for J. Roberts in Warwick-Lane; and sold by J. Chrichley, at the London-Gazette, Charing-Cross; A. Dodd, at Temple-Bar; and H. Whitridge, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,28,"ESTC T41343; ECCO CB0129723202",,,6.0,,,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25609,"An essay, proving, that inclosing commons, and common-field-lands, is contrary to the interest of the nation: In which some Passages in the New System of Agriculture, by J. Laurence M.A. and in the Duty and Office of a Land-Steward, by E. Laurence, Land-Surveyor, are examined. Dedicated to James Oglethorpe Esq; Member of Parliament for Haslemere in the County of Surrey.",[Anonymous],,"Printed: and sold by E. Nutt at the Royal-Exchange; J. Roberts in Warwick-Lane; A. Dodd without Temple-Bar; and at the Bible in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[6], 24, [2]","ESTC T33433; ECCO CW0105590512",,,,,Essays,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25201,"Or a Compendious Treatise of the Diseases of the Skin, from the Slightest Itching Humour in Particular Parts Only, to the Most Inveterate Itch, Stubborn Scabbiness, and Confirmed Leprosy. Plainly Describing Their Symptoms, Nature, Dependance on Each Other, Original Cause, and Dismal Consequence to the Patients and Their Posterity, If Neglected Or Mismanaged. Also the Dangerous Effects of Quicksilver Girdles, Ointments, Washes, and Other Pernicious Mercurial-medicines. Discovering the True and Only Certain Method of Curing Those Distempers with Safety, Ease, and Expedition, and Without the Use of Dabbing Ointments, Brimstone, Or Other Nauseous and Ill-smelling Remedies, Confinement of the Patient, Disorder of the Body, Or Knowledge of the Nearest Friend. The Whole Illustrated with Several Extraordinary Cases, and Very Remarkable Cures Performed by the Author, Necessary to be Read by All Persons, But More Especially Those who are Unhappily Troubled with the Itch, Or Any Other Cutaneous Distempers. By T.S. The seventh edition, with additions.","T. S.",,"Printed, and sold by J. Roberts, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The seventh edition, with additions.",1,"[8], 56, [8]","ESTC T222303",,,,,"Science/Natural History/Medicine",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25667,"A brief narrative of the unhappy affair, which happened at the city of Tours in France, to the Lord Viscount Dunkeron; only son to the Right Honourable the Earl of Shelburne in the kingdom of Ireland. Mr. Kinnersly, brother to the lady of Sir John Frederick Bart; Mr. Hamilton, nephew to Colonel Hamilton, the late Duke Hamilton's second in Hyde-Park. And, Mr. Stuart, another Scotch gentleman: touching the killing of one Mauripate, an Italian gamester, in the said city, upon the twentieth day of November last, N.S. being the anniversary of the feast of St. Andrew, the tutelar patron of Scotland. Wherein, that unfortunate transaction is set in a true and impartial light. To which is added, some account of the instances made by the Earl Waldegrave to the French court, and his Majesty's most gracious interposition in behalf of the said gentlemen his subjects.",[Anonymous],,"printed for J. Roberts, near the Oxford-Arms in Warwick-Lane; A. Dodd, at the Peacock, without Temple-Bar; and J. Jolliffe, in St. James's-Street,",no,London,GB,51.5085300,-0.1257400,1732,Folio,,,,1,8,"ESTC T77487; ECCO CW0116573392",,,6.0,,History,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25978,"A letter to the proprietors of the South-Sea stock. Shewing what will be the most easy and effectual method to discharge their present bond debt, without prejudice to their capital stock.","Your sincere wellwisher [end of letter]",,"printed for J. Roberts in Warwick-Lane; and E. Nutt at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1732,Folio,30,20,,1,"[2], 5, [1]","ESTC N54660; The Making of the Modern World U0100684385",,,3.0,,Legal,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25637,"Reasons offer'd against pushing for the repeal of the Corporation and Test Acts: Together with Some Queries upon that Important Affair: As also, a few words of advice to the pushing dissenters: occasioned by a certain paper dispersed at a late general meeting, entituled, Reasons for pushing, &c. By a Protestant dissenter, a friend to truth, peace and liberty.","By a Protestant dissenter, a friend to truth, peace and liberty.",,"Printed for J. Roberts, at the Oxford Arms, in Warwick-Lane, E. Nutt at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,12,"ESTC N26369; ECCO CW0105292413",,,2.0,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25218,"The court bishop no apostolical bishop; or conferences between an apostolical bishop, the Bishop of ***, and the rector of Llan-Tres-Saint.",[Anonymous],,"Printed for J. Roberts in Warwick-Lane; and sold by E. Nutt under the Royal-Exchange; and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"73, [1]","ESTC T102088; ECCO CW0122189947",,1,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25576,"Reasons offer'd against pushing for the repeal of the Corporation and Test Acts: ... As also, a few words of advice to the pushing dissenters: occasion'd by a certain paper dispersed at a late general meeting, intitled, Reasons for pushing, &c. By a Protestant dissenter, a friend to truth, peace, and liberty.","By a Protestant dissenter, a friend to truth, peace, and liberty.",,"Printed for J. Roberts; and sold by E. Nutt; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1732?,Octavo,,,,1,"23, [1]","ESTC N39672",,,,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,24446,"Now or never: or Serious advice to the dissenters in general: In which is contained reasons for their patitioning for liberty this present sessions of Parliament, notwithstanding all the suggestions of false brethren. By Rachel Collins.","By Rachel Collins.",,"Set to sale at London by James Roberts; at his dwelling near unto the great steeple-house of Paul; John Isted; at the ball craftily wrought in the likeness of gold, near the west gate of the city; Ann Dodd, at the Gay-Feather'd Bird, without the bar of the Lawyers Temple; Elizabeth Nutt, under the pillars of the Royal-Exchange; and John Jolliffe, at the Bible of Wood in James's Street, at the rate of six-pence,",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[3] 10-36","ESTC T145700; ECCO CB0130452422",,,6.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25359,"Reasons offer'd against pushing for the repeal of the Corporation and Test Acts: Together with Some queries Upon that important Affair. As also, a few words of advice to the pushing dissenters: occasion'd by a certain paper dispersed at a late general meeting, intitled, Reasons for pushing, &c. By a Protestant dissenter, a friend to truth, peace, and liberty.","By a Protestant dissenter, a friend to truth, peace, and liberty.",,"Printed for J. Oswald at the Rose and Crown in the Poultry, near Stocks-Market, and sold by J. Roberts, at the Oxford Arms in Warwick-Lane E. Nutt at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,"The Second Edition.",1,"23, [1]","ESTC T170474; ECCO CW0104258086",,,3.0,,Poetry,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,22863,"A description of Bath: a poem. In a letter to a friend.",[Anonymous],,"Printed for J. Roberts in Warwick Lane; J. Jackson in Pall-Mall; J. Gray in the Poultry, and J. Leake, and S. Lobb, Booksellers in Bath.",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,18,"ESTC T31671; ECCO CB0132816087",,1,,,Poetry,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,24999,"A second letter to the Right Reverend Richard, Lord Bishop of Litchfield and Coventry. In defence of a former letter to his Lordship. Wherein that misrepresented and injured Christian society, called Quakers, are impartially defended against his Lordship's vindicator. By T. S.","By T. S.",,"Printed for J. Roberts in Warwick-Lane ; A. Dodd , without Temple-Bar ; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[4], 112","ESTC N21788; ECCO CW0122950787",,1,6.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25007,"Reasons offer'd against pushing for the repeal of the Corporation and Test Acts; Together with Some Queries upon that Important Affair: As also, A Few Words of Advice to the Pushing Dissenters: Occasioned by a certain Paper dispersed at a late General Meeting, entituled, Reasons for Pushing, &c. By a Protestant dissenter, a Friend to Truth, Peace and Liberty.","By a Protestant dissenter, a Friend to Truth, Peace and Liberty.",,"Printed for J. Roberts, at the Oxford-Arms, in Warwick lane, E. Nutt at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,12,"ESTC T103815; ECCO CW0121097411",,,2.0,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25391,"The church in perils among false brethren; or, the danger of the Church from her pretended friends but secret enemies, review'd. In which, objections against the repeal of sacramental-tests, and arguments for it, are consider'd in their religious and political aspects.",[Anonymous],,"Printed for J. Roberts near the Oxford-Arms in Warwick-Lane, A. Dodd at the Peacock without Temple-Bar, and H. Whitridge at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,46,"ESTC T97645; ECCO CW0122321797",,,6.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25642,"The present dispute between the dissenters and Church of England fairly stated: in which the grounds and reasons of dissenting are explained, the Lawfulness of Conforming examined, and the consequences of repealing the test-act consider'd. Containing A Succinct Account of the Arguments advanced on both Sides. With proper and historical Remarks. By an impartial lover of truth.","By an impartial lover of truth.",,"Printed for J. Roberts, in Warwick-Lane, and sold by A. Dodd, without Temple-Bar and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[2], 63, [1]","ESTC T104018; ECCO CW0121452223; Google Books https://www.google.com/books/edition/The_Present_Dispute_Between_the_Dissente/RNpbAAAAQAAJ",,1,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25223,"A modest reply, to the author of the Letter to Dr. Codex. Containing not only a full (tho' short vindication of the bishop, but of the clergy in general, from the many unreasonable insinuations of the author.",[Anonymous],,"Printed for A Dodd, at Temple-Bar; and sold by J Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; and J. Crichley at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[4], 25, [3]","ESTC T103529; ECCO CW0121097044",,,6.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25782,"A Modest reply, to the author of the letter to Dr. Codex. Containing not only a full (tho' short vindication of the bishop, but of the clergy in general, from the many unreasonable insinuations of the author.",[Anonymous],,"Printed for A. Dodd, at Temple-Bar; and sold by J Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; and J. Crichley at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 26 [i.e.25], [3]","ESTC T201025; ECCO CB0126677071",,,6.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,24977,"Modern Patriotism, a Poem.",[Anonymous],,"Printed for J. Brindley Bookseller, at the King's-Arms in New-Bond-Street, Book-Binder to her Majesty and his Royal Highness the Prince of Wales, and sold by J. Roberts in Warwick-Lane; J. Wilford behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; A. Dodd at Temple-Bar; J. Crichley at Charing-Cross; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1734,Quarto,,,,1,"54, [2]","ESTC T79874; ECCO CW0113779617",,1,6.0,,Poetry,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25611,"The dependant. An epistle to the Honourable Sir George Oxenden Bart. one of the Lords Commissioners of the Treasury.",[Anonymous],,"Printed and sold by A. Dodd , without Temple-Bar; J. Roberts, in Warwick-Lane; E. Nutt, at the Royal-Exchange; and by the book-sellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1734,Folio,,,,1,"18, [2]","ESTC N6208; ECCO CW0110199112",,,,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25354,"The lady's revenge: or, The Rover Reclaim'd. A Comedy. As it is Acted at the Theatre Royal in Covent-Garden.","W. Popple [dedication]",,"Printed for J. Brindley at the King's-Arms, New Bond-Street, Bookbinder to her Majesty, and his Royal Highness the Prince of Hales. And sold by A. Dodd, without Temple-Bar; J. Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House, St. Paul's Church-Yard; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[16], 70","ESTC T37490; ECCO CW0106675023",,,,,Drama,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Printer,25611,"The dependant. An epistle to the Honourable Sir George Oxenden Bart. one of the Lords Commissioners of the Treasury.",[Anonymous],,"Printed and sold by A. Dodd , without Temple-Bar; J. Roberts, in Warwick-Lane; E. Nutt, at the Royal-Exchange; and by the book-sellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1734,Folio,,,,1,"18, [2]","ESTC N6208; ECCO CW0110199112",,,,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25849,"Modern patriotism, or faction display'd: a poem. Being a satire on political writers.",[Anonymous],,"printed for J. Brindley; J. Jolliffe; O. Payne; A. Lyon; C. Corbett: and sold by J. Roberts; J. Wilford; Mrs. Nutt, Cooke, and Charlton; A. Dodd; J. Crichley; and by the booksellers of London and Westminister",no,London,GB,51.5085300,-0.1257400,1734?,Quarto,,,,1,"54, [2]","ESTC N35093",,,,,Poetry,
