"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,886,"First Impressions; or, The Portrait: a Novel. In four volumes. M. Holford, author of Selima, Gresford Vale, Poems, &c.","M. Holford, author of Selima, Gresford Vale, Poems, &c",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I iv, 271; II 354; III 344; IV 349","Orlando 59987; The English Novel 1770-1829 1801: 33",,18,,,"Fiction Novel","Corvey; CME 3-628-47727-1; xNSTC"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,613,"Ruthinglenne; or, The Critical Moment. A Novel. In three volumes. Dedicated, by permission, to Lady Dalling. By Isabella Kelly, author of Madeline, Abbey of St. Asaph, Avondale Priory, Eva, &c. &c.","By Isabella Kelly, author of Madeline, Abbey of St. Asaph, Avondale Priory, Eva, &c. &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,3,"I xii, 298; II 284; III 260","Orlando 104840; The English Novel 1770-1829 1801: 37",,13,6.0,,"Fiction Novel","Corvey; CME 3-628-47929-0; ECB 317; NSTC K138 (BI BL, O)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8510,"Salvador, or Baron de Montbelliard. In two volumes. By Mrs. Croffts, author of Ankerwick Castle, &c.","By Mrs. Croffts, author of Ankerwick Castle, &c.",,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,2,"I 256; II 270","The English Novel 1770-1829 1801: 18; NSTC C4234",,8,,,Fiction,"Corvey; CME 3-628-47344-6; ECB 144; NSTC C4234 (BI O)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8528,"Swedish Mysteries, or Hero of the Mines. A Tale. In three volumes. Translated from a Swedish Manuscript, by Johanson Kidderslaw, formerly master of the English Grammar School at Upsal.","By Johanson Kidderslaw, formerly master of the English Grammar School at Upsal",,"London: Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,3,"I 288; II 303; III 320","The English Novel 1770-1829 1801: 39; NCCO GALE|YECBTQ131931868",,13,6.0,,"Fiction Tale","Corvey; CME 3-628-48793-5; ECB 321; xNSTC"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,264,"The Enchantress; or, Where Shall I Find Her? A Tale. By the author of Melbourne, Deloraine, Reginald, &c.","By the author of Melbourne, Deloraine, Reginald, &c.",,"Printed At The Minerva Press, For William Lane, Leadenhall-StreeT.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,1,335,"The English Novel 1770-1829 1801: 47; Chawton House Library 1414",,4,6.0,,"Fiction Tale","CHL 1414; Corvey; CME 3-628-47565-1; ECB 186; NSTC E865 (BI BL)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8546,"The Fugitive of the Forest. A Romance. In Two Volumes. By Maria Lavinia Smith.","By Maria Lavinia Smith",,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,2,"I 232; II 240","The English Novel 1770-1829 1801: 62; NSTC S2542; NCCO GALE|BJRMAW860280735",,9,,,"Fiction Romance","Corvey; CME 30628-48662-9; NSTC S2542 (BI O)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8509,"The Irish Excursion, or I Fear to Tell You. A Novel. In Four Volumes.",[Anonymous],,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I 310; II 300; III 298; IV 297","The English Novel 1770-1829 1801; NSTC C3182; I460",,18,,,"Fiction Novel","Corvey; CME 3-628-47462-0; ECB 300; NSTC C3182 (BI BL, Dt)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,148,"The Mysterious Husband. A Novel. In four volumes. By Gabrielli, author of The Mysterious Wife, &c. &c.","By Gabrielli, author of The Mysterious Wife, &c. &c.",Gabrielli,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I 286; II 273; III 297; IV 298","Orlando 19528; The English Novel 1770-1829 1801: 50",,18,,,"Fiction Novel","Corvey; CME 3-628-47882-0; xNSTC"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,589,"The Pirate of Naples. A Novel. In three volumes. By Mary Charlton, Author of Rosella, Andronica, Phedora, &c.","By Mary Charlton, Author of Rosella, Andronica, Phedora, &c.",,"Printed at the Minerva Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,3,"I 303; II 308; III 300","Orlando 4866; The English Novel 1770-1829 1801: 16",,13,6.0,,"Fiction Novel","Corvey; CME 3-628-47256-3; ECB 107; xNSTC"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8534,"What Has Been. A Novel. In Two Volumes.",[Anonymous],,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,2,"I 288; II 268","The English Novel 1770-1829 1801: 48; Orlando 48148",,8,,,"Fiction Novel","Corvey; CME 3-628-48898-2; xNSTC"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1050,"Which is the Man? A Novel. In Four Volumes. By Mrs. Meeke, author of Anecdotes of the Altamont Family, Ellesmere, &c.","By Mrs. Meeke, author of Anecdotes of the Altamont Family, Ellesmere, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I 275; II 271; III 288; IV 256","Orlando 19529; The English Novel 1770-1829 1801: 51",,18,,,"Fiction Novel","Corvey; CME 3-628-48052-3; ECB 378; NSTC M1958 (BI BL)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Bookseller,1025,"Poems by the late Mrs. Charles Mathews, author of ""What has been.""—""Morning's Amusements."" ""Lessons of Truth,"" &c. ""Sad is my Song."" Dedicated by Permission to the Right Hon. The Countess Fitzwilliam.","by the late Mrs Charles Mathews",,"Printed and sold by w. Sheardown, for C. Mathews, Theatre-Royal, York; and sold by Messrs. Rivington, St. Paul's Church Yard; Mr. Miller, Old Bond-Street; Mr. Lane, Leadenhall-street; and Mr. Mathews, Strand, London; and by the Booksellers in York, &c.",no,Doncaster,GB,53.5228500,-1.1311600,1802,Unknown,17,10,,1,"xvi, 115","Orlando 108359; Jackson Bibliography 16748",,,,,Poetry,"HEHL 104471"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Printer,14670,"Delaval. A Novel.  In Two Volumes.",[Anonymous],,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street, 1802.",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,2,"I 266; II 216","The English Novel, 1800–1829: Update 4 (June 2003–August 2004) 1802: 3; NCCO GALE|QJYBEC715768671",,,,,"Fiction Novel","CR 2nd ser. 34: 476 (Apr 1802); WSW I: 32.
Corvey; CME 3-628-47405-1; ECB 158; xNSTC."
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,14670,"Delaval. A Novel.  In Two Volumes.",[Anonymous],,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street, 1802.",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,2,"I 266; II 216","The English Novel, 1800–1829: Update 4 (June 2003–August 2004) 1802: 3; NCCO GALE|QJYBEC715768671",,,,,"Fiction Novel","CR 2nd ser. 34: 476 (Apr 1802); WSW I: 32.
Corvey; CME 3-628-47405-1; ECB 158; xNSTC."
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8554,"Jealousy, or The Dreadful Mistake. A Novel. IN Two Volumes. By a Clergyman's Daughter.","By a Clergyman's Daughter",,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,2,"I 306; II 266","The English Novel 1770-1829 1802: 6; NCCO GALE|UMVQWF936627118",,8,,,"Fiction Novel","Corvey; CME 3-628-47931-2; ECB 306; xNSTC"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,178,"Midnight Weddings. A Novel. In three volumes. By Mrs. Meeke, author of Anecdotes of the Altamont Family, Ellesmere, &c. &c.","By Mrs. Meeke, author of Anecdotes of the Altamont Family, Ellesmere, &c. &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,3,"I 297; II 298; III 319","Orlando 19530; The English Novel 1770-1829 1802: 43",,12,,,"Fiction Novel","Corvey; CME 3-628-48209-7; ECB 378; NSTC M1955 (BI BL)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Printer,13641,"The death of Abel. In five books. From the German of M. Gessner.","From the German of M. Gessner.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall Street.",no,London,GB,51.5085300,-0.1257400,1805,Sextodecimo,,,,1,164,"Google Books https://books.google.ca/books?id=RxNhAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017477994",,,,,Religion/Biblical,"BL 1606/1316."
